preference,hard_to_search,duplicate_name,duplicate_description,word_count,filter,name,help,default,description,locations,dependencies,type,options,admin,module,view,permission,plugin,extensions,tags,parameters,detail,warning,hint,shorthint,perspective,separator
access_control_allow_origin,,1,1,17,,"Access Control Allow Origin",,,"Domains allowed to make ""CORS"" (Cross-Origin Resource Sharing or Cross-Domain AJAX) requests from this server.",general/2,,textarea,,,,,,,,,,,,"One URI per line, e.g. ""http://www.example.com"" or ""*"" for any site",,,
activity_basic_events,,1,1,19,,"Record Basic Events",Activity+Stream,n,"Enable recording of basic internal Tiki events. This is primarily an entry level options. Using custom events is strongly encouraged.",community/2,,flag,,,,,,,,,,,,,,,
activity_basic_tracker_update,X,1,5,10,,"Record tracker item update",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_trackers",flag,,,,,,,,,,,,,,,
activity_basic_tracker_create,X,1,5,10,,"Record tracker item creation",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_trackers",flag,,,,,,,,,,,,,,,
activity_basic_user_follow_add,X,1,5,10,,"Record user following users",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_friends",flag,,,,,,,,,,,,,,,
activity_basic_user_follow_incoming,X,1,5,11,,"Record user being followed by users",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_friends",flag,,,,,,,,,,,,,,,
activity_basic_user_friend_add,X,1,5,11,,"Record user adding new friend",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_friends",flag,,,,,,,,,,,,,,,
activity_custom_events,,1,1,9,,"Custom Activities",Activity+Stream,n,"Allows to define custom behaviors on top of internal events.",community/2,,flag,,,,,,,,,,,,,,,
ajax_autosave,,1,1,23,,"Ajax auto-save",Lost+Edit+Protection,y,"Saves your edits as you go along enabling you to recover your work after an ""interruption"". Also enables ""Live"" preview and is required for wysiwyg plugin processing.","features/2, textarea/1, wysiwyg/1","feature_ajax,feature_warn_on_edit",flag,,,,,,,,,,,,,,,
ajax_inline_edit,,1,1,12,,"Inline editing",,n,"Allow in-line editing of certain values. Currently limited to tracker item fields.",trackers/1,,flag,,,,,,,,,,,,,,,
ajax_inline_edit_trackerlist,,1,1,13,,"Tracker list inline editing",,y,"Enable inline editing on all fields listed in the tracker list page.",trackers/1,ajax_inline_edit,flag,,,,,,,,,,,,,,,
allocate_memory_unified_rebuild,,1,1,45,,"Memory limit to apply during search index rebuild",Memory+Limit,,"Temporarily adjust the memory limit to use during search index rebuild. Depending on your volume of data, some large operations require more memory. Increasing it locally, per operation, allows to keep a lower memory limit globally. Keep in mind memory usage is still bound to what is available on the server.","performance/10, search/1",,text,,,,,,,,,,,,,"ex: 256M",,
allocate_time_unified_rebuild,,1,1,33,,"Time limit to apply during search index rebuild",Time+Limit,,"Temporarily adjust the time limit to use during search index rebuild. Depending on the volume of data, some requests may take longer. Increase the time limit locally to resolve the issue. Use reasonable values.","performance/10, search/1",,text,,,,,,,,,,,,,seconds,,
allocate_memory_tracker_export_items,,1,1,45,,"Memory limit to apply during tracker item export",Memory+Limit,,"Temporarily adjust the memory limit to use during tracker item export. Depending on your volume of data, some large operations require more memory. Increasing it locally, per operation, allows to keep a lower memory limit globally. Keep in mind memory usage is still bound to what is available on the server.","performance/10, trackers/1",,text,,,,,,,,,,,,,"ex: 256M",,
allocate_time_tracker_export_items,,1,1,33,,"Time limit to apply during tracker item export",Time+Limit,,"Temporarily adjust the time limit to use during tracker item export. Depending on the volume of data, some requests may take longer. Increase the time limit locally to resolve the issue. Use reasonable values.","performance/10, trackers/1",,text,,,,,,,,,,,,,seconds,,
allocate_time_tracker_clear_items,,1,1,31,,"Time limit to apply during tracker clear",Time+Limit,,"Temporarily adjust the time limit to use during tracker clear. Depending on the volume of data, some requests may take longer. Increase the time limit locally to resolve the issue. Use reasonable values.","performance/10, trackers/1",,text,,,,,,,,,,,,,seconds,,
allowmsg_by_default,,1,1,12,,"Users accept internal messages by default",,y,"if set, Users accept internal messages by default",messages/1,feature_messages,flag,,,,,,,,,,,,,,,
allowmsg_is_optional,,1,1,12,,"Users can opt-out of internal messages",,y,"if set, Users can opt-out of internal messages",messages/1,feature_messages,flag,,,,,,,,,,,,,,,
areas_root,,1,1,12,digits,"Areas root category id",Areas,0,"Id of category whose children are bound to a perspective by areas.","category/1, workspace/2",feature_areas,text,,,,,,,,,,,,,,,
art_sort_mode,,1,1,8,,"Article ordering",,publishDate_desc,"Default sort mode for the articles on the article listing",articles/2,,list,"Newest first",,,,,,,,,,,,,,
art_home_title,X,1,0,4,,"Title of articles home page",,,,articles/1,,list,",Topic,Type,Articles",,,,,,,,,,,,,,
art_list_title,X,16,0,1,,Title,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_title_len,X,2,0,2,digits,"Title length",,50,,articles/2,,text,,,,,,,,,,,,,,,
art_list_type,X,1,0,1,,Type,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_topic,X,1,0,1,,Topic,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_date,X,1,0,2,,"Publication date",,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_expire,X,1,0,2,,"Expiration date",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_visible,X,1,0,1,,Visible,,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_lang,X,3,0,1,,Language,,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_author,X,1,0,2,,"Author (owner)",,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_authorName,X,1,0,4,,"Author Name (as displayed)",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_rating,X,1,0,2,,"Author Rating",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_usersRating,X,1,0,2,,"Users Rating",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_reads,X,1,0,1,,Reads,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_size,X,2,0,1,,Size,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_img,X,1,0,1,,Images,,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_id,X,1,0,1,,Id,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_ispublished,X,1,0,1,,"Is Published",,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_trailer_pos,X,1,0,2,,"Trailer position",,top,,articles/2,,list,"Top,Between heading and body",,,,,,,,,,,,,,
art_header_text_pos,,1,1,10,,"Header text position",,next,"Header text positionRequires a smaller image for list view",articles/2,,list,"Next image,Below image",,,,,,,,,,,,,,
article_comments_per_page,X,6,1,12,digits,"Default number per page",,10,"set the number of comments per page (default = 10)",articles/1,,text,,,,,,,,,,,,,,,
article_comments_default_ordering,X,7,1,10,,"Default Ordering",,points_desc,"sets the default ordering filter for comments (default = points_desc)",articles/1,,list,"Newest first,Oldest first,Points",,,,,,,,,,,,,,
article_paginate,,1,1,9,,"Paginate articles",,n,"Divide articles into multiple pages with pagebreak markers.",articles/1,,flag,,,,,,,,,,,,,,,
article_remembers_creator,,1,1,14,,"Article creator remains article owner.",,n,"Last article editor does not automatically become author (owner).",articles/1,,flag,,,,,,,,,,,,,,,
article_user_rating,,1,1,7,,"User ratings on articles",,n,"Allows users to rate the articles.","articles/1, rating/1",,flag,,,,,,,,,,,,,,,
article_user_rating_options,,1,1,8,int,"Article rating options",,"0,1,2,3,4,5","List of options available for the rating of articles.","articles/1, rating/1",,text,,,,,,,,,,,,,,,","
article_image_size_x,,1,1,11,int,"Default maximum width for custom article images",,0,"sets the maximum width for article images",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 for no maximum",,,
article_image_size_y,,1,1,11,int,"Default maximum height for custom article images",,0,"sets the maximum height for article images",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 for no maximum",,,
article_default_list_image_size_x,,1,1,23,int,"Default maximum width for custom article images in list mode (on View Articles)",,0,"sets the default maximum width for custom article images in list mode (on View Articles)",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 to fallback to the view mode maximum",,,
article_default_list_image_size_y,,1,1,23,int,"Default maximum height for custom article images in list mode (on View Articles)",,0,"sets the default maximum height for custom article images in list mode (on View Articles)",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 to fallback to the view mode maximum",,,
article_custom_attributes,,1,1,10,,"Custom attributes for article types",,y,"Allow additional custom fields for article types",articles/1,,flag,,,,,,,,,,,,,,,
article_sharethis_publisher,,2,1,11,,"Your ShareThis publisher identifier (optional)",,,"set to define your ShareThis publisher identifier",articles/1,,text,,,,,,,,,,,,"record your ShareThis publisher ID",,,
article_related_articles,,1,1,10,,"Related articles",,n,"Display a list of related articles at the bottom of the article page",articles/1,feature_freetags,flag,,,,,,,,,,,,,,,
articles_feature_copyrights,X,3,1,7,,Articles,,n,"allows you to add copyright information for articles",copyright/1,feature_articles,flag,,,,,,,,,,,,,,,
auth_method,,1,1,13,,"Authentication method",External+Authentication,tiki,"Tiki supports several authentication methods. The default value is to use the internal user database.",login/1,,list,"Tiki,Tiki and OpenID,Tiki and PAM,Tiki and LDAP,CAS (Central Authentication Service),Shibboleth,Web Server,phpBB",,,,,,,,,,,,,false,
auth_token_access,,1,1,20,,"Token Access",Token+Access,n,"Allow to access the content with superior rights with the presentation of a token. The primary use of this authentication method is to grant temporary access to content to an external service.",security/5,,flag,,,,tiki-admin_tokens.php,,,,,,,,,,false,
auth_token_access_maxtimeout,,1,1,11,digits,"Token Access Max Timeout",,604800,"The maximum duration for which the generated tokens will be valid.",security/5,,text,,,,,,,,,,,,,(seconds),false,
auth_token_access_maxhits,,1,1,12,digits,"Token Access Max Hits",,10,"The maximum amount of times a token can be used before it expires.",security/5,,text,,,,,,,,,,,,,,false,
auth_token_tellafriend,,1,1,25,,"Share access rights with friends when using Tell a friend",,n,"Allow users to share their access rights on the current page with a friend when sending the link by email. Lifespan of the links is defined by the site.","community/1, security/5","auth_token_access,feature_tell_a_friend",flag,,,,,,,,,,,,,,false,
auth_token_share,,1,1,24,,"Share access rights with friends when using Share",,n,"Allow users to share their access rights on the current page with a friend when sending the link by email/Twitter/Facebook. Lifespan of the links is defined by the site.","community/1, security/5","auth_token_access,feature_share",flag,,,,,,,,,,,,,,false,
auth_phpbb_create_tiki,X,5,1,12,,"Create user if not in Tiki",,n,"Automatically create a new Tiki User for the PHPbb login",login/7,,flag,,,,,,,,,,,,,,false,
auth_phpbb_skip_admin,X,5,0,5,,"Use Tiki authentication for Admin login",,y,,login/7,,flag,,,,,,,,,,,,,,false,
auth_phpbb_disable_tikionly,X,1,0,13,,"Disable Tiki users who don't have a phpBB login. (They could have been deleted).",,n,,login/7,,flag,,,,,,,,,,,,,,false,
auth_phpbb_version,X,1,0,2,,"phpBB Version",,3,,login/7,,list,3,,,,,,,,,,,,,false,
auth_phpbb_dbhost,X,1,0,3,,"phpBB Database Hostname",,,,login/7,,text,,,,,,,,,,,,,,false,
auth_phpbb_dbuser,X,1,0,3,,"phpBB Database Username",,,,login/7,,text,,,,,,,,,,,,,,false,
auth_phpbb_dbpasswd,X,1,0,3,,"phpBB Database Password",,,,login/7,,password,,,,,,,,,,,,,,false,
auth_phpbb_dbname,X,1,0,3,,"phpBB Database Name",,,,login/7,,text,,,,,,,,,,,,,,false,
auth_phpbb_table_prefix,X,1,0,3,,"phpBB Table Prefix",,phpbb_,,login/7,,text,,,,,,,,,,,,,,false,
auth_ldap_permit_tiki_users,X,1,0,6,,"Use Tiki authentication for users created in Tiki",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_host,X,2,0,1,,Host,,,,login/2,,text,,,,,,,ldap,,,,,,,false,
auth_ldap_port,X,5,0,1,digits,Port,,,,login/2,,text,,,,,,,ldap,,,,,,,false,
auth_ldap_debug,X,2,0,6,,"Write LDAP debug Information in Tiki Logs",,n,,login/2,,flag,,,,tiki-syslog.php,,,,,,,,,,false,
auth_ldap_ssl,X,2,0,3,,"Use SSL (ldaps)",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_starttls,X,2,0,2,,"Use TLS",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_type,X,2,0,3,,"LDAP Bind Type",,default,,login/2,,list,"Default: Anonymous Bind,Full: userattr=username,UserDN,BaseDN,OpenLDAP: cn=username,BaseDN,Active Directory (username@domain),Plain Username",,,,,,,,,,,,,false,
auth_ldap_scope,X,2,0,2,,"Search scope",,sub,,login/2,,list,"Subtree,One level,Base object",,,,,,,,,,,,,false,
auth_ldap_version,X,2,0,2,,"LDAP version",,3,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_basedn,X,2,0,2,,"Base DN",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_userdn,X,2,0,2,,"User DN",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_userattr,X,2,0,2,,"User attribute",,uid,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_useroc,X,2,0,2,,"User OC",,inetOrgPerson,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_nameattr,X,1,0,2,,"Realname attribute",,displayName,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_countryattr,X,1,0,2,,"Country attribute",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_emailattr,X,1,0,2,,"Email attribute",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_groupdn,X,1,0,2,,"Group DN",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupattr,X,1,0,3,,"Group name attribute",,cn,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupdescattr,X,1,0,3,,"Group description attribute",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupoc,X,1,0,2,,"Group OC",,groupOfUniqueNames,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_memberattr,X,1,0,2,,"Member attribute",,uniqueMember,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_memberisdn,X,1,0,2,,"Member is DN",,y,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_usergroupattr,X,1,0,2,,"Group attribute",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupgroupattr,X,1,0,4,,"Group attribute in group entry",,,,login/3,,text,,,,,,,,,,,,"(Leave this empty if the group name is already given in the user attribute)",,false,
auth_ldap_adminuser,X,2,0,2,,"Admin user",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_adminpass,X,2,0,2,,"Admin password",,,,login/2,,password,,,,,,,,,,,,,,false,
auth_ldap_group_external,X,1,0,5,,"Use an external LDAP server for groups",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_host,X,2,0,1,,Host,,localhost,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_port,X,5,0,1,digits,Port,,389,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_debug,X,2,0,6,,"Write LDAP debug Information in Tiki Logs",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_ssl,X,2,0,3,,"Use SSL (ldaps)",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_starttls,X,2,0,2,,"Use TLS",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_type,X,2,0,3,,"LDAP Bind Type",,default,,login/3,,list,"Default: Anonymous Bind,Full: userattr=username,UserDN,BaseDN,OpenLDAP: cn=username,BaseDN,Active Directory (username@domain),Plain Username",,,,,,,,,,,,,false,
auth_ldap_group_scope,X,2,0,2,,"Search scope",,sub,,login/3,,list,"Subtree,One level,Base object",,,,,,,,,,,,,false,
auth_ldap_group_version,X,2,0,2,,"LDAP version",,3,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_basedn,X,2,0,2,,"Base DN",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_userdn,X,2,0,2,,"User DN",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_userattr,X,2,0,2,,"User attribute",,uid,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_corr_userattr,X,1,0,5,,"Corresponding user attribute in 1st directory",,uid,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_useroc,X,2,0,2,,"User OC",,inetOrgPerson,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_adminuser,X,2,0,2,,"Admin user",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_adminpass,X,2,0,2,,"Admin password",,,,login/3,,password,,,,,,,,,,,,,,false,
auth_ws_create_tiki,X,5,0,5,,"Create user if not in Tiki",,n,,login/8,,flag,,,,,,,,,,,,,,false,
available_languages,,1,1,17,lang,"Available languages",,,"By default, all languages supported by Tiki are available on multilingual sites. This option allows to limit the languages to a subset.",i18n/1,"feature_multilingual,restrict_language",multilist,"Albanian (Shqip, sq),Arabic (العربية, ar),Brazilian Portuguese (Português Brasileiro, pt-br),Bulgarian (български език, bg),Catalan (Català, ca),Croatian (Hrvatski, hr),Czech (Česky, cs),Danish (Dansk, da),Dutch (Nederlands, nl),English (en),English British (British English, en-uk),Farsi (فارسي, fa),Fijian (fj),Finnish (Suomi, fi),French (Français, fr),Frisian Netherlands (Frysk Nederlâns, fy-NL),Galician (Galego, gl),German (Deutsch, de),Greek (Ελληνικά, el),Hebrew (עברית, he),Hungarian (Magyar, hu),Icelandic (Íslenska, is),Indonesian (Bahasa Indonesia, id),Iniunnaqtun (Inuinnaqtun, iu-iq),Inuktitut (Roman) (Inuktitut, iu-ro),Inuktitut (ᐃᓄᒃᑎᑐᑦ, iu),Italian (Italiano, it),Japanese (日本語, ja),Korean (한국어, ko),Lithuanian (Lietuvių, lt),Low German (Plattdüütsch, nds),Norwegian (Norsk, no),Pijin Solomon (sb),Polish (Polszczyzna, pl),Portuguese (Português, pt),Romanian (Română, ro),Romansh (Rumantsch, rm),Russian (Русский, ru),Serbian Latin (Srpski, sr-latn),Simplified Chinese (简体中文, cn),Sinhala (si),Slovak (Slovenčina, sk),Slovene (Slovenščina, sl),Spanish (Español, es),Swedish (Svenska, sv),Thai (ภาษาไทย, th),Traditional Chinese (正體中文, tw),Turkish (Türkçe, tr),Tuvaluan (tv),Ukrainian (Українська, uk),Vietnamese (Tiếng Việt, vi),Welsh (Cymraeg, cy)",,,,,,,basic,,,,,,,
available_themes,,1,1,5,,"Available themes",,,"Restrict available themes",look/1,change_theme,multilist,"All,Default Bootstrap,amelia,business,cerulean,cosmo,cupid,cyborg,darkly,darkroom,darkshine,didiem,feb12,fivealive,fivealive-lite,fivealive-lite/akebi,fivealive-lite/grape,fivealive-lite/kiwi,fivealive-lite/lemon,fivealive-lite/orange,fivealive-lite/plum,fivealive-lite/raspberry,fivealive-lite/watermelon,fivealive/akebi,fivealive/grape,fivealive/kiwi,fivealive/lemon,fivealive/orange,fivealive/plum,fivealive/raspberry,fivealive/watermelon,flatly,flatly/blue,greenvalley,journal,jqui,jqui/element,jqui/excitebike,jqui/flat,jqui/good,jqui/haus,jqui/horizons,jqui/rising,jqui/trontastic,lumen,ohia,paper,readable,sandstone,shamrock,simplex,slate,snow,spacelab,strasa,superhero,thenews,tikinewt,tikinewt/shadows,united,utopias,yeti",,,,,,,,,,,,,,
bigbluebutton_feature,,1,1,11,,"BigBlueButton Web Conferencing",BigBlueButton,n,"Integration with the BigBlueButton collaboration server for web conference and screen sharing.",community/5,,flag,,,,,,,dom,basic,,,,,,,
bigbluebutton_server_location,,1,1,7,url,"BigBlueButton server location",,,"Full URL to the BigBlueButton installation.",community/5,,text,,,,,,,,basic,,,,http://host.example.com/,,,
bigbluebutton_server_salt,,1,1,14,text,"BigBlueButton server salt",,,"A salt key used to generate checksums for the BigBlueButton server to know the requests are authentic.",community/5,,text,,,,,,,,basic,,,,,,,
bigbluebutton_recording_max_duration,,1,1,21,digits,"BigBlueButton recording maximum duration",,300,"A maximum duration for the meetings must be provided to BigBlueButton to prevent the recordings to be excessively long if a user leaves the window open too long.",community/5,,text,,,,,,,,basic,,,,,minutes,,
bigbluebutton_dynamic_configuration,,1,1,11,,"BigBlueButton Dynamic Configuration",,n,"Uses the advanced options of BigBlueButton to configure the XML per room.",,,flag,,,,,,,,"advanced,experimental",,,,,,,
blog_comments_per_page,X,6,0,4,,"Default number per page",,0,,blogs/1,,text,,,,,,,,,,,,,,,
blog_comments_default_ordering,X,7,0,2,,"Default ordering",,commentDate_asc,,blogs/1,,list,"Newest first,Oldest first,Points",,,,,,,,,,,,,,
blog_list_order,X,7,0,2,,"Default ordering",,created_desc,,blogs/2,,list,"Creation Date (desc),Last modification date (desc),Blog title (asc),Number of posts (desc),Visits (desc),Activity (desc)",,,,,,,,,,,,,,
blog_list_title,X,16,0,1,,Title,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_title_len,X,2,0,2,,"Title length",,35,,blogs/2,,text,,,,,,,,,,,,,,,
blog_list_description,X,4,0,1,,Description,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_created,X,1,0,2,,"Creation date",,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_lastmodif,X,1,0,2,,"Last modified",,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_user,X,1,0,1,,User,,text,,blogs/2,,list,"Disabled,Plain text,Link to user information,User profile picture",,,,,,,,,,,,,,
blog_list_posts,X,2,0,1,,Posts,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_visits,X,3,0,1,,Visits,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_activity,X,1,0,1,,Activity,,n,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_sharethis_publisher,X,2,0,5,,"Your ShareThis publisher identifier (optional)",,,,blogs/1,,text,,,,,,,,,,,,,,,
blogs_feature_copyrights,,1,1,8,,Blogs,,n,"Allows for addition of individual copyright notices on blog posts",copyright/1,feature_blogs,flag,,,,,,,,,,,,,,,
box_shadow_start,X,1,0,4,,"Module (box) shadow start",,,,look/3,,textarea,,,,,,,,,,,,,,,
box_shadow_end,X,1,0,4,,"Module (box) shadow end",,,,look/3,,textarea,,,,,,,,,,,,,,,
calendar_view_days,X,1,0,3,,"Days to display in the Calendar",,0123456,,calendar/1,,multicheckbox,"Sunday,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",,,,,,,,,,,,,,
calendar_view_mode,X,1,0,3,,"Default view mode",,month,,calendar/1,,list,"Day,Week,Month,Quarter,Semester,Year",,,,,,,basic,,,,,,,
calendar_list_begins_focus,X,1,0,3,,"View list begins",,n,,calendar/1,,list,"Focus Date,Period beginning",,,,,,,,,,,,,,
calendar_firstDayofWeek,X,1,0,3,,"First day of the week",,user,,calendar/1,,list,"Sunday,Monday,Depends user language",,,,,,,,,,,,,,
calendar_timespan,X,1,0,3,,"Split hours in periods of",,30,,calendar/1,,list,"1 minute,5 minutes,10 minutes,15 minutes,30 minutes",,,,,,,,,,,,,,
calendar_start_year,X,1,0,3,,"First year in the dropdown",,-3,,calendar/1,,text,,,,,,,,,,,,"Enter a year or use +/- N to specify a year relative to the current year",,,
calendar_end_year,X,1,0,3,,"Last year in the dropdown",,+5,,calendar/1,,text,,,,,,,,,,,,"Enter a year or use +/- N to specify a year relative to the current year",,,
calendar_sticky_popup,X,1,0,2,,"Sticky popup",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_view_tab,X,1,0,3,,"Item view tab",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_addtogooglecal,X,1,0,5,,"Show Add to Google Calendar icon",,n,,calendar/1,wikiplugin_addtogooglecal,flag,,,,,,,,,,,,,,,
calendar_export,X,1,0,4,,"Show Export Calendars button",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_export_item,,1,1,12,,"Show Export Calendar Item Button",,n,"Allow exporting a single calendar event as an iCal file",calendar/1,,flag,,,,,,,,,,,,,,,
calendar_fullcalendar,X,1,0,4,,"Use FullCalendar to display Calendars",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_description_is_html,,1,1,21,,"Treat calendar item descriptions as HTML",,y,"Use this if you use the WYSIWYG editor for calendars. This is to handle legacy data from Tiki pre 7.0.",calendar/1,,flag,,,,,,,,,,,,,,,
calendar_watch_editor,,2,1,19,,"Enable watch events when I am the editor",,y,"If unchecked you will not recieve email notifications for events you changed yourself.",calendar/1,,flag,,,,,,,,,,,,,,,